#,Status,Project,Tracker,Priority,Subject,Assigned to,Category,Target version,Author,Start,Due date,% Done,Estimated time,Created,Updated,Description
987,New,Smuxi,Feature,Normal,Add ability to highlight a phrase,Mirco Bauer,Frontend GNOME,"",Joey Stanford,09/04/2014,"",0,"",09/04/2014 01:10 AM,09/08/2014 06:43 PM,"For work I need the ability to highlight on a phrase vs a nickname for emergency situations.  e.g. ""stop all work""

In the notifications area if I put in what I need, surrounded by quotes, it does not highlight. e.g.  [joey, rinchen, ""stop all work""]"
607,New,Smuxi,Feature,Normal,Add aliases for channels/tab-labels,"","","",Christian Lohmaier,07/06/2011,"",0,"",07/06/2011 03:30 PM,07/06/2011 03:30 PM,"When joining multiple channels, the tabs don't fit on a single line on the screen anymore, and you don't see the highlight/activity notification for all channels at once, meaning you have to browse through the channels back and forth

One solution is to be able to specify aliases/alternative labels for channels"
915,New,Smuxi,Feature,Normal,Add alt to bring up menu toolbar ,"",Frontend GNOME,"",Beener Dini,12/18/2013,"",0,"",12/18/2013 06:15 PM,12/18/2013 06:16 PM,This works in most Windows Programs and will help people acclimate more to the program. It will also help when people close the toolbar out and need to bring it back.
309,New,Smuxi,Feature,Normal,Add highlight window,Mirco Bauer,Frontend GNOME,"",Christopher Halse Rogers,01/21/2010,"",0,"",01/21/2010 10:15 PM,07/20/2010 08:18 PM,"One of the features I miss from irssi is the highlight window.  This was a text-window that aggregated all of the messages that triggered a highlight, in a format like
""""""
09:03 #smuxi      | meeby: Hey RAOF, I fixed your Freenode bouncing bug!  Try out 0.7.1!
09:10 #debian-cil | directhex: Man, RAOF rocks so hard!
09:11 #gnome-do   | lamalex: RAOF, he's my hero.
""""""
"
486,New,Smuxi,Feature,Normal,Add info icons to settings,Mirco Bauer,Frontend GNOME,"",Bianca Mix,09/09/2010,"",0,"",09/09/2010 05:33 PM,09/09/2010 05:36 PM,"For more complex features, which can be adjusted in the settings, it would be really cool to add an info icon in the settings which is linked to a FAQ explaining it, if such a FAQ is already available.

E.g. for the filter feature, where the FAQ explains exactly how to filter out join/part/quit messages but no other messages etc."
989,New,Smuxi,Support,Normal,Add instructions for building Debian packages directly from git repository,"","","",Faheem Mitha,09/04/2014,"",0,"",09/04/2014 11:43 AM,09/04/2014 11:43 AM,"It would be useful to have instructions on how to build
Debian packages from the git repository, for Debian people
who want to do testing of recent changes.

`README.md` seems like a natural place, or possibly a different file.
Maybe a file in the `debian/` subdirectory would be suitable.
However, I'd favor the `README.md`, since that is the most globally visible.

I'm not sure what the correct tag is. This isn't a bug or a feature request,
so I've used ""Support"". Please correct as necessary."
417,New,Smuxi,Feature,Normal,Add option to change line spacing,"","","",Ivar Hill,07/26/2010,"",0,"",07/26/2010 06:41 PM,07/26/2010 06:41 PM,"When using some fonts for the text, the linespacing might get either very, very small, or the exact opposite. Therefore an option to change it as you wish (but keep ""follow gtk theme"" as default) would be useful."
851,New,Smuxi,Feature,Normal,Add support for the timestamps sent from znc,"",Engine IRC,"",Noel Kuntze,06/13/2013,"",0,"",06/13/2013 10:21 PM,11/03/2013 12:42 PM,"Please include support for the timestamps sent by znc (advances bouncer), when it sends messages from the buffer to the client.
Support meaning, that Smuxi automaticly replaces its own timestamp with the one in the message.
One such message looks like this:
21:22 <dcbw> [17:47:07] brb
"
955,New,Smuxi,Feature,Low,Additional Message Patterns,"","","",Joel Bennett,02/18/2014,"",0,"",02/18/2014 05:37 PM,05/14/2015 09:05 AM,"I'm using (?i) in all of these to turn on case-insensitive matching (just FYI)

Microsoft KB urls:

MessagePatterns/0/MessagePartPattern = (?i)\bKB\s*(\d+)
MessagePatterns/0/MessagePartType = url
MessagePatterns/0/LinkFormat = http://support.microsoft.com/kb/{1}

You know, RFCs should link to the HTML version...
(but more to the point, MY patterns should win out over the built-in ones):

MessagePatterns/1/LinkFormat = http://tools.ietf.org/html/{1}
MessagePatterns/1/MessagePartPattern = (?i)\bRFC\s*(\d+)
MessagePatterns/1/MessagePartType = url

PEPs are harder: the numbers in the URL are required to be zero-padded to 4 digits, but nobody writes them like that. I.e.: PEP 8 should link to: http://www.python.org/dev/peps/pep-0008/ 

This doesn't work right because the number is really a string:

MessagePatterns/2/LinkFormat = http://www.python.org/dev/peps/pep-{1:D4}/
MessagePatterns/2/MessagePartPattern = (?i)\bPEP\s*(\d+)
MessagePatterns/2/MessagePartType = url"
396,New,Smuxi,Feature,Low,advanced logging support,Mirco Bauer,Engine,"",Mirco Bauer,07/04/2010,"",0,"",07/04/2010 10:30 PM,03/30/2014 09:45 AM,"Smuxi should be able to log conversations (person and group chats). Provinding a logging API and then allow plugins to implement actual loggers should be a good base. Here a list of possible logging plugins/formats: irssi-like format, universal RDBMS (using [[SmartDao]]) and xml."
739,New,Smuxi,Bug,Normal,"Aligning long broken lines to the end of the nick is bad, will create unbalanced, unpleasing layout","",Frontend GNOME,"",Christian Lohmaier,07/26/2012,"",0,"",07/26/2012 02:57 PM,11/26/2013 08:00 PM,"Smuxi 0.8.10 breaks long lines and aligns them with the end of the nick that wrote the line.

This is irritating and wastes lot of space, especially when nicks differ in length quite a bit.

Also it wastes screen-estate and causes the lines to break even more often.

Please align broken lines to the same start, the end of the timestamp for example.

Currently.

<pre>
15:45 <some_really_long_nick> Hi, I'm writing a long line that
                              is split into multiple ones since
                              alignment is wasteful

</pre>
Should be:

<pre>
15:45 <some_really_long_nick> Hi, I'm writing a long line that
      is split into multiple ones since alignment is wasteful

</pre>"
944,New,Smuxi,Feature,Normal,Allow each server a choice of not using a manually specified proxy,Mirco Bauer,Engine,"",Jonathan Rudolph,01/22/2014,"",0,"",01/22/2014 07:59 PM,01/22/2014 08:01 PM,"I'd like a little checkbox in the server connections dialogue for 'Use configured proxy' if a manually specified proxy exists.
I need the manually specified SOCKS4 proxy for IRC, Gtalk and Twitter, but can't connect to my internal XMPP server for work chat."
900,New,Smuxi,Feature,Normal,"Allow on-connect commands to refer to variables, such as password","",Engine,1.1,Infinity Zero,11/03/2013,"",0,"",11/03/2013 05:49 PM,05/14/2015 09:13 AM,"Networks that only use NickServ, I have to authenticate using on-connect commands. However, to make this work well with #899, you could replace all instances of e.g. '$PASSWORD' with the actual password read from the user's settings or keyring.
"
718,New,Smuxi,Feature,High,Allow to configure internal settings,Mirco Bauer,Frontend GNOME,TBD,Mirco Bauer,05/27/2012,"",0,"",05/27/2012 02:02 PM,11/26/2013 07:51 PM,Smuxi should allow to tweak internal settings using a key/value interface. This would allow power-users to tweak Smuxi the way they need without making the general configuration more complicated for the regular users.
1108,New,Smuxi,Feature,Normal,Allow to modify/transform/replace/drop messages in scripts,Mirco Bauer,Engine,"",Mirco Bauer,07/05/2017,"",0,"",07/05/2017 06:11 AM,07/05/2017 06:11 AM,"Smuxi allows you to write scripts that react to events like receiving a message. Scripts can also execute commands like a user can do. But a script cannot modify a message or even drop it.
This can be useful for different things like transforming shortened URLs to the real URL or to detect bad messages and discard them so the user doesn't need to see them.

Specification:
a JSON serialized version of a message needs to be passed to the hook as an environment variable so that the script can inspect the original full message.
In order to modify or discard the message there needs to be a command that can be written to stdout of the script, like:
TransformMessage JSON_OF_NEW_MESSAGE
and
DiscardMessage

How this integrates with Smuxi filters feature remains to be checked."
695,New,Smuxi,Bug,Normal,An error occurred while fetching the friends timeline from Twitter. Reason: Error: SendFailure (The object was used after being disposed.),Mirco Bauer,Engine Twitter,"",Mirco Bauer,02/21/2012,"",0,"",02/21/2012 01:41 PM,05/26/2012 04:40 PM,"<pre>
An error occurred while fetching the friends timeline from Twitter. Reason: Error: SendFailure (The object was used after being disposed.)
</pre>
<pre>
2012-02-21 13:18:17,411 [TwitterProtocolManager friends timeline listener] DEBUG TRACE - [smuxi-engine-twitter.dll] TwitterProtocolManager.CheckWebException(exception = System.Net.WebException)
[0xb296bb70:] EXCEPTION handling: WebException
[0xb17f7b70: 3076511.92241 0] ENTER: System.IO.Stream:Close ()(this:0xa39e8390[System.IO.MemoryStream smuxi-server.exe], )
[0xb17f7b70: 3076511.92247 0] LEAVE: System.IO.Stream:Close ()
2012-02-21 13:18:17,411 [TwitterProtocolManager friends timeline listener] ERROR Smuxi.Engine.TwitterProtocolManager - UpdateFriendsTimelineThread(): Exception
System.Net.WebException: Error: SendFailure (The object was used after being disposed.) ---> System.ObjectDisposedException: The object was used after being disposed.
  at System.Net.WebConnection.Write (System.Net.HttpWebRequest request, System.Byte[] buffer, Int32 offset, Int32 size, System.String& err_msg) [0x0001d] in /tmp/buildd/mono-2.6.7/mcs/class/System/System.Net/WebConnection.cs:1004 
  at System.Net.WebConnectionStream.WriteHeaders () [0x00015] in /tmp/buildd/mono-2.6.7/mcs/class/System/System.Net/WebConnectionStream.cs:652 
  at System.Net.WebConnectionStream.SetHeaders (System.Byte[] buffer) [0x00093] in /tmp/buildd/mono-2.6.7/mcs/class/System/System.Net/WebConnectionStream.cs:622 
  at (wrapper remoting-invoke-with-check) System.Net.WebConnectionStream:SetHeaders (byte[])
  at System.Net.HttpWebRequest.SendRequestHeaders (Boolean propagate_error) [0x00169] in /tmp/buildd/mono-2.6.7/mcs/class/System/System.Net/HttpWebRequest.cs:1125 
  --- End of inner exception stack trace ---
  at System.Net.HttpWebRequest.EndGetResponse (IAsyncResult asyncResult) [0x0006c] in /tmp/buildd/mono-2.6.7/mcs/class/System/System.Net/HttpWebRequest.cs:820 
  at System.Net.HttpWebRequest.GetResponse () [0x0000e] in /tmp/buildd/mono-2.6.7/mcs/class/System/System.Net/HttpWebRequest.cs:825 
  at Twitterizer.WebRequestBuilder.ExecuteRequest () [0x00007] in /usr/local/src/smuxi/lib/Twitterizer/Twitterizer2/OAuth/WebRequestBuilder.cs:240 
  at Twitterizer.Core.TwitterCommand`1[T].ExecuteCommand () [0x00345] in /usr/local/src/smuxi/lib/Twitterizer/Twitterizer2/Core/TwitterCommand.cs:223 
2012-02-21 13:18:17,515 [TwitterProtocolManager friends timeline listener] DEBUG Smuxi.Engine.TwitterProtocolManager - UpdateFriendsTimelineThread(): finishing thread.
2012-02-21 13:18:17,516 [TwitterProtocolManager friends timeline listener] DEBUG TRACE - [smuxi-engine.dll] Session.RemoveChat(chat = <meebey (Twitter)/Home Timeline>)

</pre>"
793,New,Smuxi,Feature,Normal,Android frontend,"","","",Mirco Bauer,12/30/2012,"",0,"",12/30/2012 07:56 AM,03/12/2014 01:17 AM,""
748,New,Smuxi,Bug,Low,apply-button in preferences remains unabled,Mirco Bauer,Frontend GNOME,"",Bianca Mix,08/26/2012,"",0,"",08/26/2012 12:43 AM,11/26/2013 07:59 PM,"apply-button in preferences remains disabled when the check box for ""switch to newly opened person chats"" is clicked

(only for this checkbox, the group chat checkbox works)"
642,New,Smuxi,Feature,Normal,Auto-connect on apply,"","","",Ryan Smith-Evans,11/07/2011,"",0,"",11/07/2011 03:59 PM,11/12/2011 06:56 PM,For server settings it would be nice if the Apply button applied those settings immediately. This would prevent the user from having to restart the client/backend in order to apply the settings.
648,New,Smuxi,Feature,Normal,Auto-flush for persistent message buffers,Mirco Bauer,Engine,"",Mirco Bauer,11/16/2011,"",0,"",11/16/2011 07:26 AM,11/26/2013 07:50 PM,"Persistent message buffers like Db4oMessageBuffer need a timeout based auto-flush (say after 30 seconds) to make sure messages don't get lost in a case of a crash or other unhandled shutdown sequences, see #647"
864,New,Smuxi,Feature,Normal,auto-reply when away,Mirco Bauer,Engine,TBD,Infinity Zero,08/09/2013,"",0,"",08/09/2013 08:19 PM,09/22/2014 07:08 PM,"This is a fairly typical feature for IM clients, and shouldn't be too hard to implement."
1052,New,Smuxi,Bug,Normal,Auto-resize issues with small windows,"",Frontend GNOME,1.1,Trae Santiago,05/06/2015,"",0,"",05/06/2015 03:29 PM,06/26/2015 04:18 PM,"Small windows cause both the left and right sidebar to become unusable. I realize this seems like an odd resolution at first glance, however, this resolution is half (width-wise) of 1920x1080, specifically so that I can utilize a monitor for 2 windows. "
26,New,Smuxi,Feature,Normal,auto-retry joining channels,Mirco Bauer,Engine IRC,"",Mirco Bauer,"","",0,"",06/15/2008 01:03 PM,12/11/2011 12:22 AM,"When a joining a channel fails in a temporarly way, try to rejoin it automatically."
639,New,Smuxi,Bug,Normal,automatic bur reporting message in one line,"","","",Bianca Mix,10/25/2011,"",0,"",10/25/2011 09:09 PM,10/25/2011 09:09 PM,"the stack trace is pasted into redmine in one or sometimes two lines but definitely not enough.

This e.g. happened with #637"
603,New,Smuxi,Bug,Normal,automatically bug-reporting url too large,"",Frontend GNOME,"",Bianca Mix,06/09/2011,"",0,"",06/09/2011 05:00 PM,11/26/2013 08:10 PM,"The unhandled exception was thrown by the git version (DB4O exception), that's the error thrown hitting the ""report bug"" button:

Request-URI Too Large
The requested URL's length exceeds the capacity limit for this server.

request failed: URI too long

http://www.smuxi.org/issues/new?issue[tracker_id]=1&issue[subject]=Exception:%20The%20constructor%20to%20deserialize%20an%20object%20of%20type%20Db4objects.Db4o.Ext.InvalidSlotException%20was%20not%20found.&issue[description]=%3Cpre%3E%0AException%20Type:%0ASystem.Runtime.Serialization.SerializationException%0A%0AException%20Message:%0AThe%20constructor%20to%20deserialize%20an%20object%20of%20type%20Db4objects.Db4o.Ext.InvalidSlotException%20was%20not%20found.%0A%0AException%20StackTrace:%0A%20%20at%20System.Runtime.Serialization.ObjectRecord.LoadData%20%28System.Runtime.Serialization.ObjectManager%20manager,%20ISurrogateSelector%20selector,%20StreamingContext%20context%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.ObjectManager.DoFixups%20%28%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.ObjectReader.ReadNextObject%20%28System.IO.BinaryReader%20reader%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.ObjectReader.ReadObjectGraph%20%28BinaryElement%20elem,%20System.IO.BinaryReader%20reader,%20Boolean%20readHeaders,%20System.Object%26%20result,%20System.Runtime.Remoting.Messaging.Header[]%26%20headers%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.ObjectReader.ReadObjectGraph%20%28System.IO.BinaryReader%20reader,%20Boolean%20readHeaders,%20System.Object%26%20result,%20System.Runtime.Remoting.Messaging.Header[]%26%20headers%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.MessageFormatter.ReadMethodResponse%20%28BinaryElement%20elem,%20System.IO.BinaryReader%20reader,%20Boolean%20hasHeaders,%20System.Runtime.Remoting.Messaging.HeaderHandler%20headerHandler,%20IMethodCallMessage%20methodCallMessage,%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter%20formatter%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.MessageFormatter.ReadMethodResponse%20%28System.IO.BinaryReader%20reader,%20Boolean%20hasHeaders,%20System.Runtime.Remoting.Messaging.HeaderHandler%20headerHandler,%20IMethodCallMessage%20methodCallMessage,%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter%20formatter%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter.NoCheckDeserializeMethodResponse%20%28System.IO.Stream%20serializationStream,%20System.Runtime.Remoting.Messaging.HeaderHandler%20handler,%20IMethodCallMessage%20methodCallMessage%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter.DeserializeMethodResponse%20%28System.IO.Stream%20serializationStream,%20System.Runtime.Remoting.Messaging.HeaderHandler%20handler,%20IMethodCallMessage%20methodCallMessage%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Remoting.Channels.BinaryClientFormatterSink.SyncProcessMessage%20%28IMessage%20msg%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%0AException.ToString%28%29:%0ASystem.Runtime.Serialization.SerializationException:%20The%20constructor%20to%20deserialize%20an%20object%20of%20type%20Db4objects.Db4o.Ext.InvalidSlotException%20was%20not%20found.%0A%0AServer%20stack%20trace:%20%0A%20%20at%20System.Runtime.Serialization.ObjectRecord.LoadData%20%28System.Runtime.Serialization.ObjectManager%20manager,%20ISurrogateSelector%20selector,%20StreamingContext%20context%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.ObjectManager.DoFixups%20%28%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.ObjectReader.ReadNextObject%20%28System.IO.BinaryReader%20reader%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.ObjectReader.ReadObjectGraph%20%28BinaryElement%20elem,%20System.IO.BinaryReader%20reader,%20Boolean%20readHeaders,%20System.Object%26%20result,%20System.Runtime.Remoting.Messaging.Header[]%26%20headers%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.ObjectReader.ReadObjectGraph%20%28System.IO.BinaryReader%20reader,%20Boolean%20readHeaders,%20System.Object%26%20result,%20System.Runtime.Remoting.Messaging.Header[]%26%20headers%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.MessageFormatter.ReadMethodResponse%20%28BinaryElement%20elem,%20System.IO.BinaryReader%20reader,%20Boolean%20hasHeaders,%20System.Runtime.Remoting.Messaging.HeaderHandler%20headerHandler,%20IMethodCallMessage%20methodCallMessage,%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter%20formatter%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.MessageFormatter.ReadMethodResponse%20%28System.IO.BinaryReader%20reader,%20Boolean%20hasHeaders,%20System.Runtime.Remoting.Messaging.HeaderHandler%20headerHandler,%20IMethodCallMessage%20methodCallMessage,%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter%20formatter%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter.NoCheckDeserializeMethodResponse%20%28System.IO.Stream%20serializationStream,%20System.Runtime.Remoting.Messaging.HeaderHandler%20handler,%20IMethodCallMessage%20methodCallMessage%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter.DeserializeMethodResponse%20%28System.IO.Stream%20serializationStream,%20System.Runtime.Remoting.Messaging.HeaderHandler%20handler,%20IMethodCallMessage%20methodCallMessage%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Remoting.Channels.BinaryClientFormatterSink.SyncProcessMessage%20%28IMessage%20msg%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%0AException%20rethrown%20at%20[0]:%20%0A%0A%20%20at%20System.Runtime.Serialization.ObjectRecord.LoadData%20%28System.Runtime.Serialization.ObjectManager%20manager,%20ISurrogateSelector%20selector,%20StreamingContext%20context%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.ObjectManager.DoFixups%20%28%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.ObjectReader.ReadNextObject%20%28System.IO.BinaryReader%20reader%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.ObjectReader.ReadObjectGraph%20%28BinaryElement%20elem,%20System.IO.BinaryReader%20reader,%20Boolean%20readHeaders,%20System.Object%26%20result,%20System.Runtime.Remoting.Messaging.Header[]%26%20headers%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.ObjectReader.ReadObjectGraph%20%28System.IO.BinaryReader%20reader,%20Boolean%20readHeaders,%20System.Object%26%20result,%20System.Runtime.Remoting.Messaging.Header[]%26%20headers%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.MessageFormatter.ReadMethodResponse%20%28BinaryElement%20elem,%20System.IO.BinaryReader%20reader,%20Boolean%20hasHeaders,%20System.Runtime.Remoting.Messaging.HeaderHandler%20headerHandler,%20IMethodCallMessage%20methodCallMessage,%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter%20formatter%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.MessageFormatter.ReadMethodResponse%20%28System.IO.BinaryReader%20reader,%20Boolean%20hasHeaders,%20System.Runtime.Remoting.Messaging.HeaderHandler%20headerHandler,%20IMethodCallMessage%20methodCallMessage,%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter%20formatter%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter.NoCheckDeserializeMethodResponse%20%28System.IO.Stream%20serializationStream,%20System.Runtime.Remoting.Messaging.HeaderHandler%20handler,%20IMethodCallMessage%20methodCallMessage%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Serialization.Formatters.Binary.BinaryFormatter.DeserializeMethodResponse%20%28System.IO.Stream%20serializationStream,%20System.Runtime.Remoting.Messaging.HeaderHandler%20handler,%20IMethodCallMessage%20methodCallMessage%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%20%20at%20System.Runtime.Remoting.Channels.BinaryClientFormatterSink.SyncProcessMessage%20%28IMessage%20msg%29%20[0x00000]%20in%20%3Cfilename%20unknown%3E:0%20%0A%0A%3C/pre%3E"
